﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484093,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 61
https://www.biodiversitylibrary.org/page/32484305,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 235
https://www.biodiversitylibrary.org/page/32484225,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 155
https://www.biodiversitylibrary.org/page/32484283,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/32484205,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 135
https://www.biodiversitylibrary.org/page/32484315,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 245
https://www.biodiversitylibrary.org/page/53988675,Journal,"Bulletin  ",,National Museum of Canada,1928,"National Museum of Canada.       ",v.53 (1928),,Page 120
https://www.biodiversitylibrary.org/page/43065744,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.12 (1827),,Page 348
https://www.biodiversitylibrary.org/page/13233253,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 31
https://www.biodiversitylibrary.org/page/15916841,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits  ",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 278
https://www.biodiversitylibrary.org/page/41888699,Book,"A conchological manual. Third Edition  ",London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 298
https://www.biodiversitylibrary.org/page/41888297,Book,"A conchological manual. Second Edition  ",London,Henry G. Bohn,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 300
https://www.biodiversitylibrary.org/page/52041608,Book,"A conchological manual  ",London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 323
https://www.biodiversitylibrary.org/page/56201090,Book,"A conchological manual  ",London,Henry G. Bohn,1846,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 300
https://www.biodiversitylibrary.org/page/27479135,Book,"A conchological manual  ",London,H.G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 323
https://www.biodiversitylibrary.org/page/27479528,Book,"A conchological manual  ",London,Henry G. Bohn ... and Sowerby,1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 300
https://www.biodiversitylibrary.org/page/27458130,Book,"A conchological manual  ",London,G.B. Sowerby,1839,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 123
