﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40247616,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.27=no.157-162 (1909),English,Page 484
https://www.biodiversitylibrary.org/page/40247614,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.27=no.157-162 (1909),English,Page 482
https://www.biodiversitylibrary.org/page/3845181,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/4643113,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 99
https://www.biodiversitylibrary.org/page/10894485,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 99
https://www.biodiversitylibrary.org/page/31981363,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31675449,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/27049244,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,
https://www.biodiversitylibrary.org/page/5314570,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23 (1909-1910),English,Page 62
https://www.biodiversitylibrary.org/page/5314498,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23 (1909-1910),English,
https://www.biodiversitylibrary.org/page/42801640,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 62
https://www.biodiversitylibrary.org/page/42801563,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 5
https://www.biodiversitylibrary.org/page/1712052,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 32
https://www.biodiversitylibrary.org/page/42792702,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 32
https://www.biodiversitylibrary.org/page/27054916,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 30
https://www.biodiversitylibrary.org/page/34752910,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 97
https://www.biodiversitylibrary.org/page/34752912,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 99
https://www.biodiversitylibrary.org/page/33430645,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 237
https://www.biodiversitylibrary.org/page/19997802,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/36165839,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 8
https://www.biodiversitylibrary.org/page/5934588,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
