﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62001515,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 429
https://www.biodiversitylibrary.org/page/62010136,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 528
https://www.biodiversitylibrary.org/page/62008601,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.1 (1952),French,p. 15
https://www.biodiversitylibrary.org/page/60880578,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 240
https://www.biodiversitylibrary.org/page/60880568,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 230
https://www.biodiversitylibrary.org/page/60880558,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 220
https://www.biodiversitylibrary.org/page/60882325,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 50
https://www.biodiversitylibrary.org/page/60926115,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 49
https://www.biodiversitylibrary.org/page/60900394,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 199
https://www.biodiversitylibrary.org/page/60953695,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.1 (1961),French,p. 45
https://www.biodiversitylibrary.org/page/60966841,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 16
https://www.biodiversitylibrary.org/page/60966853,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 28
https://www.biodiversitylibrary.org/page/61134259,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 1 (1969),French,p. 75
https://www.biodiversitylibrary.org/page/61349471,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 330
https://www.biodiversitylibrary.org/page/61563843,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 120
https://www.biodiversitylibrary.org/page/61563846,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 123
https://www.biodiversitylibrary.org/page/55355030,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/63453463,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/44692734,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 200
https://www.biodiversitylibrary.org/page/44692724,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 190
https://www.biodiversitylibrary.org/page/48395876,Journal,"British birds  ",London,,1955,,v.48 (1955),English,Page 388
https://www.biodiversitylibrary.org/page/51264190,Journal,"British birds  ",London,,2007,,v.100:no.7-12 (2007),English,Page 582
https://www.biodiversitylibrary.org/page/61425173,Journal,"British birds  ",London,,2016,,v.109:no.1(2016),English,Page 53
https://www.biodiversitylibrary.org/page/61424275,Journal,"British birds  ",London,,2016,,v.109:no.7(2016),English,Page 397
https://www.biodiversitylibrary.org/page/61424279,Journal,"British birds  ",London,,2016,,v.109:no.7(2016),English,Page 401
https://www.biodiversitylibrary.org/page/61423595,Journal,"British birds  ",London,,2016,,v.109:no.11(2016),English,Page 687
https://www.biodiversitylibrary.org/page/61423593,Journal,"British birds  ",London,,2016,,v.109:no.11(2016),English,Page 685
https://www.biodiversitylibrary.org/page/2262575,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 258
https://www.biodiversitylibrary.org/page/14480806,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 131
https://www.biodiversitylibrary.org/page/7556880,Book,"Guide to the birds of Europe and North Africa. With a biographical memoir by William Eagle Clarke  ",London,Gurney and Jackson,1923,"Wardlaw Ramsay, R. G.     (Robert George), 1852 -1921",,English,Page 61
https://www.biodiversitylibrary.org/page/57692079,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1968),French,p. 255
