﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32366868,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/27256468,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 188
https://www.biodiversitylibrary.org/page/52037565,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 63
https://www.biodiversitylibrary.org/page/47764209,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 63
https://www.biodiversitylibrary.org/page/51691294,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 706
https://www.biodiversitylibrary.org/page/51691124,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 588
https://www.biodiversitylibrary.org/page/51691301,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 713
https://www.biodiversitylibrary.org/page/51691293,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 705
https://www.biodiversitylibrary.org/page/12839303,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 588
https://www.biodiversitylibrary.org/page/12839337,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 578
https://www.biodiversitylibrary.org/page/12839511,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 705
https://www.biodiversitylibrary.org/page/12839512,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 706
https://www.biodiversitylibrary.org/page/12839519,Book,"The deep-sea fishes [of the Hawaiian Islands]  ",Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 713
https://www.biodiversitylibrary.org/page/32054737,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/12770286,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 148
https://www.biodiversitylibrary.org/page/21970161,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/21969903,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 145
https://www.biodiversitylibrary.org/page/21969906,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 148
https://www.biodiversitylibrary.org/page/6286220,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32452481,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 10
https://www.biodiversitylibrary.org/page/12805841,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species  ",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 10
