﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035678,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 41
https://www.biodiversitylibrary.org/page/13203396,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 39
https://www.biodiversitylibrary.org/page/56265658,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.1 (2005),English,Page 41
https://www.biodiversitylibrary.org/page/56255160,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.1 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/52638541,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 435
https://www.biodiversitylibrary.org/page/52865094,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5907
https://www.biodiversitylibrary.org/page/31035296,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 39
https://www.biodiversitylibrary.org/page/63366359,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.9:no.2 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/56262443,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20 (1994 Dec),English,Page 56
https://www.biodiversitylibrary.org/page/56261404,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 50
https://www.biodiversitylibrary.org/page/14482913,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 100
https://www.biodiversitylibrary.org/page/31137766,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 51
https://www.biodiversitylibrary.org/page/31112950,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 84
https://www.biodiversitylibrary.org/page/56985627,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 325
https://www.biodiversitylibrary.org/page/58137399,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 23
https://www.biodiversitylibrary.org/page/58137405,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 29
https://www.biodiversitylibrary.org/page/38678475,,"GIS Assessment of the Status of Protected Areas in East Asia  ",,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 58
https://www.biodiversitylibrary.org/page/16358370,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1922,"British Ornithologists' Union       ",ser.11:v.4=no.[13-16] (1922),English,Page 753
https://www.biodiversitylibrary.org/page/16358359,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1922,"British Ornithologists' Union       ",ser.11:v.4=no.[13-16] (1922),English,Page 742
https://www.biodiversitylibrary.org/page/36796087,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 157
https://www.biodiversitylibrary.org/page/44321234,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1921,,Bd.43-44 (1921-1922),German,Page 161
