﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2856294,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 318
https://www.biodiversitylibrary.org/page/2856117,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 141
https://www.biodiversitylibrary.org/page/2856111,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 136
https://www.biodiversitylibrary.org/page/53372714,Journal,"Florida field naturalist : a semi-annual journal of the Florida Ornithological Society  ","Gainesville, Fla",The Society,2014,"Florida Ornithological Society.       ",v.42:no.3 (2014),English,Page 123
https://www.biodiversitylibrary.org/page/62918296,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 86
https://www.biodiversitylibrary.org/page/62918367,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 15
https://www.biodiversitylibrary.org/page/51328705,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 212
https://www.biodiversitylibrary.org/page/51328707,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 214
https://www.biodiversitylibrary.org/page/50819894,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 208
https://www.biodiversitylibrary.org/page/52171593,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1978,"New York Entomological Society.       ",v.86 (1978),English,Page 267
https://www.biodiversitylibrary.org/page/56513842,Book,"Keys, species and host list, and bibliography for nasal mites of North American birds (Acarina-Rhinonyssinae, Turbinoptinae, Speleognathinae, and Cytoditidae)  ",Lubbock,Texas Tech Press,1975,"Pence, Danny B.       ",no.8 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/56513841,Book,"Keys, species and host list, and bibliography for nasal mites of North American birds (Acarina-Rhinonyssinae, Turbinoptinae, Speleognathinae, and Cytoditidae)  ",Lubbock,Texas Tech Press,1975,"Pence, Danny B.       ",no.8 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/57926570,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 247
https://www.biodiversitylibrary.org/page/50787526,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 29
https://www.biodiversitylibrary.org/page/34961299,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 213
https://www.biodiversitylibrary.org/page/34961276,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 190
https://www.biodiversitylibrary.org/page/34961302,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 216
https://www.biodiversitylibrary.org/page/34950970,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 407
