﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858853,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 56
https://www.biodiversitylibrary.org/page/45952739,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 57
https://www.biodiversitylibrary.org/page/46143043,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 57
https://www.biodiversitylibrary.org/page/46418547,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 51
https://www.biodiversitylibrary.org/page/49789447,Book,"1916 catalogue [of] seeds, plants, trees, etc. : 26th year  ","Helena, Mont",State Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 66
https://www.biodiversitylibrary.org/page/51919675,Book,"1920 Kramer's ready reference : list of everything for the garden  ","Cedar Rapids, Iowa",I.N. Kramer & Son,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/55142849,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 57
https://www.biodiversitylibrary.org/page/58607153,Book,"1934-5 catalog of perennial and annual plants, evergreens, trees, shrubs, flower seeds  ","Spokane, Washington",Peters and Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 17
https://www.biodiversitylibrary.org/page/57862064,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 31
https://www.biodiversitylibrary.org/page/53887860,Book,"42nd annual catalog, 1883-1925 : Pioneer Seed House, nursery and greenhouses of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 42
