﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61647619,Book,"Contributions to systematic bryology : dedicated to Lewis E. Anderson  ",[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 91
https://www.biodiversitylibrary.org/page/61228667,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 374
https://www.biodiversitylibrary.org/page/58705438,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 374
https://www.biodiversitylibrary.org/page/61226444,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 221
https://www.biodiversitylibrary.org/page/61226450,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 227
https://www.biodiversitylibrary.org/page/58878662,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 227
https://www.biodiversitylibrary.org/page/58878656,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 221
https://www.biodiversitylibrary.org/page/58690472,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,Page 141
https://www.biodiversitylibrary.org/page/58690468,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,Page 137
https://www.biodiversitylibrary.org/page/62787100,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 46
https://www.biodiversitylibrary.org/page/60942195,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 258
https://www.biodiversitylibrary.org/page/61027185,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 676
https://www.biodiversitylibrary.org/page/57809635,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 524
https://www.biodiversitylibrary.org/page/57809665,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 554
https://www.biodiversitylibrary.org/page/58141728,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 590
https://www.biodiversitylibrary.org/page/58141754,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 616
https://www.biodiversitylibrary.org/page/39961031,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1982,"Field Naturalists' Club of Victoria.       ",v.99 (1982) [incl. Index v.98],English,Page 78
https://www.biodiversitylibrary.org/page/40026625,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 90
https://www.biodiversitylibrary.org/page/40026624,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/40026630,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/43405872,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
