﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404004,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 260
https://www.biodiversitylibrary.org/page/3490744,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1858,"Société Linnéenne de Lyon.       ",n.s. t. 5 (1858),French,Page 98
https://www.biodiversitylibrary.org/page/13877861,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 225
https://www.biodiversitylibrary.org/page/13900695,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 231
https://www.biodiversitylibrary.org/page/46122102,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 355
https://www.biodiversitylibrary.org/page/27415609,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 730
https://www.biodiversitylibrary.org/page/27415695,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 24
https://www.biodiversitylibrary.org/page/11880739,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1881,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",35.Jahrg. (1881),German,Page 33
https://www.biodiversitylibrary.org/page/35434089,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 446
https://www.biodiversitylibrary.org/page/33176546,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 196
https://www.biodiversitylibrary.org/page/31462179,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 343
https://www.biodiversitylibrary.org/page/40181509,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 710
https://www.biodiversitylibrary.org/page/44646138,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 443
https://www.biodiversitylibrary.org/page/7617843,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 443
https://www.biodiversitylibrary.org/page/24404042,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 443
https://www.biodiversitylibrary.org/page/33941868,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/35620260,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 267
https://www.biodiversitylibrary.org/page/34704856,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 65
https://www.biodiversitylibrary.org/page/35950248,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 433
https://www.biodiversitylibrary.org/page/32903781,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 227
https://www.biodiversitylibrary.org/page/53985906,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1849,"Costa, Oronzio Gabriele,      1789 -1867",Coleotteri,Italian,
https://www.biodiversitylibrary.org/page/36039317,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1900,,8th (1899-1900),French,Page 59
https://www.biodiversitylibrary.org/page/25781331,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus  ",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 410
https://www.biodiversitylibrary.org/page/35408585,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1858,"Mulsant, Martial Étienne,      1797 -1880",[v.9] Angustipennes (1858),French,Page 34
https://www.biodiversitylibrary.org/page/25258380,Book,"Histoire naturelle des insectes  ",Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.2 (1840),French,Page 251
https://www.biodiversitylibrary.org/page/25929610,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 746
https://www.biodiversitylibrary.org/page/42741744,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 964
https://www.biodiversitylibrary.org/page/14578144,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 966
https://www.biodiversitylibrary.org/page/39703974,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 212
https://www.biodiversitylibrary.org/page/42440364,Book,"Der Käferfreund. Anleitung die Käfer zu Sammeln und zu Bestimmen, nebst Aufzählung und Beschreibung der bekanntesten europäischen, vorzüglich deutschen Arten, mit Andeutung ihres Nutzens oder Schadens und der Mittel, die schädlichen zu vertilgen. Ein Handbuch für Freunde der Käferkunde ...  ",Leipzig,T. Thomas,1857,"Reichenbach, A. B.     (Anton Benedikt), 1807 -1880",,German,Page 149
https://www.biodiversitylibrary.org/page/49079614,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.16(1849),German,
