﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240937,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 239
https://www.biodiversitylibrary.org/page/738416,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 257
https://www.biodiversitylibrary.org/page/37635053,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/48229049,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 511
https://www.biodiversitylibrary.org/page/53526923,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 252
https://www.biodiversitylibrary.org/page/53527108,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 425
https://www.biodiversitylibrary.org/page/36706670,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 724
https://www.biodiversitylibrary.org/page/36706660,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 714
https://www.biodiversitylibrary.org/page/36706667,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 721
https://www.biodiversitylibrary.org/page/36706783,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 837
