﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384890,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 276
https://www.biodiversitylibrary.org/page/385123,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 509
https://www.biodiversitylibrary.org/page/43599156,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 59
https://www.biodiversitylibrary.org/page/43572729,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 118
https://www.biodiversitylibrary.org/page/36553807,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 213
https://www.biodiversitylibrary.org/page/48367889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.3 (2008:Dec.),English,Page 290
https://www.biodiversitylibrary.org/page/36668881,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 117
https://www.biodiversitylibrary.org/page/36668882,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36669543,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 779
https://www.biodiversitylibrary.org/page/44918917,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 55
