﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635650,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 324
https://www.biodiversitylibrary.org/page/2336580,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 138
https://www.biodiversitylibrary.org/page/2336701,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 165
https://www.biodiversitylibrary.org/page/38854389,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 479
https://www.biodiversitylibrary.org/page/12794057,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 479
https://www.biodiversitylibrary.org/page/9417923,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 397
https://www.biodiversitylibrary.org/page/57067667,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 292
https://www.biodiversitylibrary.org/page/57067702,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 327
https://www.biodiversitylibrary.org/page/12808359,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/12808502,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 404
https://www.biodiversitylibrary.org/page/12808503,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 405
https://www.biodiversitylibrary.org/page/15663989,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/15698129,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 498
https://www.biodiversitylibrary.org/page/15698145,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 514
https://www.biodiversitylibrary.org/page/15698155,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 522
https://www.biodiversitylibrary.org/page/39299027,Book,"Report on the ichthyology of the seas of China and Japan  ",London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/54884709,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2010,"South African Institute for Aquatic Biodiversity.       ",v.11 (2010:Feb.),English,Page 38
https://www.biodiversitylibrary.org/page/54884711,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2010,"South African Institute for Aquatic Biodiversity.       ",v.11 (2010:Feb.),English,Page 40
https://www.biodiversitylibrary.org/page/54884735,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2010,"South African Institute for Aquatic Biodiversity.       ",v.11 (2010:Feb.),English,Page 64
https://www.biodiversitylibrary.org/page/27358033,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 14
https://www.biodiversitylibrary.org/page/60246213,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 14
