﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097787,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 205
https://www.biodiversitylibrary.org/page/32172484,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.21 (1830),French,Page 77
https://www.biodiversitylibrary.org/page/36052529,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 217
https://www.biodiversitylibrary.org/page/36052559,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 247
https://www.biodiversitylibrary.org/page/14168018,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 89
https://www.biodiversitylibrary.org/page/35378269,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 299
https://www.biodiversitylibrary.org/page/7110150,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 5
https://www.biodiversitylibrary.org/page/7110231,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 86
https://www.biodiversitylibrary.org/page/2812246,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 153
https://www.biodiversitylibrary.org/page/25743636,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3092
https://www.biodiversitylibrary.org/page/25743637,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3093
https://www.biodiversitylibrary.org/page/11993180,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 61
https://www.biodiversitylibrary.org/page/14183203,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 286
https://www.biodiversitylibrary.org/page/50611085,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/11663095,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 186
https://www.biodiversitylibrary.org/page/11663096,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 187
https://www.biodiversitylibrary.org/page/25317105,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 57 (1828),French,Page 578
https://www.biodiversitylibrary.org/page/58006736,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 590
https://www.biodiversitylibrary.org/page/35893942,Book,"Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere  ",Nürnberg,in der Stein'schen Buchhandlung,1803,"Schrank, Franz von Paula,      1747 -1835",Bd.3:Abt.2 (1803),German,Page 170
https://www.biodiversitylibrary.org/page/914164,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 419
https://www.biodiversitylibrary.org/page/3168945,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 111
https://www.biodiversitylibrary.org/page/21385669,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/22063153,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/1414804,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/41758051,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802) [Incomplete],French,Page 260
https://www.biodiversitylibrary.org/page/9905530,Book,"Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature  ",Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1,French,Page 306
https://www.biodiversitylibrary.org/page/62266287,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...  ",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 260
https://www.biodiversitylibrary.org/page/26455566,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1285
https://www.biodiversitylibrary.org/page/13243437,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 621
https://www.biodiversitylibrary.org/page/38577635,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 11
https://www.biodiversitylibrary.org/page/38577870,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 208
https://www.biodiversitylibrary.org/page/38577871,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 209
https://www.biodiversitylibrary.org/page/38577872,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 210
https://www.biodiversitylibrary.org/page/2323322,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 566
