﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195830,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 160
https://www.biodiversitylibrary.org/page/10195811,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 141
https://www.biodiversitylibrary.org/page/7931892,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 456
https://www.biodiversitylibrary.org/page/35154374,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 342
https://www.biodiversitylibrary.org/page/35013992,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 139
https://www.biodiversitylibrary.org/page/54303108,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 356
https://www.biodiversitylibrary.org/page/54475413,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 391
https://www.biodiversitylibrary.org/page/56468127,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 86
https://www.biodiversitylibrary.org/page/14209,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 414
https://www.biodiversitylibrary.org/page/190849,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/190878,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 140
https://www.biodiversitylibrary.org/page/42823668,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/42823697,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 140
https://www.biodiversitylibrary.org/page/3631592,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 326
https://www.biodiversitylibrary.org/page/58964995,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 186
https://www.biodiversitylibrary.org/page/58909657,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 92
https://www.biodiversitylibrary.org/page/328447,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XCII
https://www.biodiversitylibrary.org/page/46552242,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1874,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/60781435,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 398
https://www.biodiversitylibrary.org/page/60782462,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 17
https://www.biodiversitylibrary.org/page/60782463,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 18
https://www.biodiversitylibrary.org/page/34043389,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 41
https://www.biodiversitylibrary.org/page/34043408,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 60
https://www.biodiversitylibrary.org/page/46103331,Book,"Early British botanists and their gardens  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 319
https://www.biodiversitylibrary.org/page/11365101,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 319
