﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394570,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 340
https://www.biodiversitylibrary.org/page/33555031,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 104
https://www.biodiversitylibrary.org/page/5594153,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 29
https://www.biodiversitylibrary.org/page/48986048,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 104
https://www.biodiversitylibrary.org/page/48986310,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 68
https://www.biodiversitylibrary.org/page/5590263,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 77
https://www.biodiversitylibrary.org/page/5590270,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 157
https://www.biodiversitylibrary.org/page/5590240,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 100
https://www.biodiversitylibrary.org/page/5590363,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 148
https://www.biodiversitylibrary.org/page/5590198,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 20
https://www.biodiversitylibrary.org/page/5590251,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 138
