﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335691,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 118
https://www.biodiversitylibrary.org/page/5358701,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 522
https://www.biodiversitylibrary.org/page/5358250,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 187
https://www.biodiversitylibrary.org/page/5315430,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 187
https://www.biodiversitylibrary.org/page/5315793,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 522
https://www.biodiversitylibrary.org/page/10369396,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 80
https://www.biodiversitylibrary.org/page/46579051,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.1 (1892),Italian,Page 192
https://www.biodiversitylibrary.org/page/26454647,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 454
https://www.biodiversitylibrary.org/page/59631411,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 151
https://www.biodiversitylibrary.org/page/33209991,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 61
https://www.biodiversitylibrary.org/page/33176421,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 71
https://www.biodiversitylibrary.org/page/36676491,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 123
https://www.biodiversitylibrary.org/page/36357045,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 108
https://www.biodiversitylibrary.org/page/43817509,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 92
https://www.biodiversitylibrary.org/page/13420289,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1912,"Union entomologique.       ",v.20:no.1-12 (1912),French,Page 19
https://www.biodiversitylibrary.org/page/29587854,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1943,"Münchner Entomologische Gesellschaft.       ",[Bd.]33 (1943),German,Page 893
https://www.biodiversitylibrary.org/page/28994480,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 49
https://www.biodiversitylibrary.org/page/28745098,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 95
https://www.biodiversitylibrary.org/page/44612483,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1906,"Deyrolle, Émile,      1838 -1917",sér.2:v.20=no.452-475 (1906),French,
https://www.biodiversitylibrary.org/page/33765085,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.6 (1893),German,Page 1135
https://www.biodiversitylibrary.org/page/43603546,Journal,"Neue Beiträge zur systematischen Insektenkunde  ",Berlin,,1918,,Bd.1:Nr.12 (1918),German,Page 94
https://www.biodiversitylibrary.org/page/15316125,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 66
https://www.biodiversitylibrary.org/page/15315892,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 7
https://www.biodiversitylibrary.org/page/14567090,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 50
https://www.biodiversitylibrary.org/page/40807951,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 318
https://www.biodiversitylibrary.org/page/33705111,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,
https://www.biodiversitylibrary.org/page/33705332,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 199
https://www.biodiversitylibrary.org/page/33070012,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 228
https://www.biodiversitylibrary.org/page/33070008,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 224
https://www.biodiversitylibrary.org/page/15625610,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.9 (1902:Nov.),Hungarian,Page 189
https://www.biodiversitylibrary.org/page/15547555,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.10 (1902:Dec.),Hungarian,Page X
https://www.biodiversitylibrary.org/page/15555307,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.10 (1904:Dec.),Hungarian,Page X
https://www.biodiversitylibrary.org/page/33037498,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page X
https://www.biodiversitylibrary.org/page/33037662,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 160
https://www.biodiversitylibrary.org/page/61561392,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 189
