﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53728750,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1965,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 41
https://www.biodiversitylibrary.org/page/53728757,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1965,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 48
https://www.biodiversitylibrary.org/page/1539990,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 157
https://www.biodiversitylibrary.org/page/1539981,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 148
https://www.biodiversitylibrary.org/page/1540145,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,
https://www.biodiversitylibrary.org/page/1539980,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 147
https://www.biodiversitylibrary.org/page/1539991,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 158
https://www.biodiversitylibrary.org/page/57677478,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 8
https://www.biodiversitylibrary.org/page/57677559,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 89
https://www.biodiversitylibrary.org/page/57677551,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 81
https://www.biodiversitylibrary.org/page/57677278,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 1
https://www.biodiversitylibrary.org/page/57677537,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 67
https://www.biodiversitylibrary.org/page/35841207,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.3 (1912),English,Page 3
https://www.biodiversitylibrary.org/page/1833453,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 940
https://www.biodiversitylibrary.org/page/58548409,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 122
https://www.biodiversitylibrary.org/page/59674830,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 310
https://www.biodiversitylibrary.org/page/58465097,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 176
https://www.biodiversitylibrary.org/page/59805237,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1944
https://www.biodiversitylibrary.org/page/62994379,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 6
