﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10292608,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 307
https://www.biodiversitylibrary.org/page/2182505,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 700
https://www.biodiversitylibrary.org/page/35444481,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 407
https://www.biodiversitylibrary.org/page/32693493,Book,"Enumeratio plantarum horti regii et agri gottingensis  ",Gottingae,apud viduam A. Vandenhoeckii,1753,"Haller, Albrecht von,      1708 -1777",1,Latin,Page 287
https://www.biodiversitylibrary.org/page/32693492,Book,"Enumeratio plantarum horti regii et agri gottingensis  ",Gottingae,apud viduam A. Vandenhoeckii,1753,"Haller, Albrecht von,      1708 -1777",1,Latin,Page 286
https://www.biodiversitylibrary.org/page/6037359,Book,"Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas  ",Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 384
https://www.biodiversitylibrary.org/page/6135634,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 408
https://www.biodiversitylibrary.org/page/11446630,Book,"Flore médicale belge  ",Bruxelles,"A. Lacroix, Verboeckhoven",1862,"Thielens, Armand,      1833 -1878",,French,Page 216
https://www.biodiversitylibrary.org/page/49987254,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 11
https://www.biodiversitylibrary.org/page/49987252,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 10
https://www.biodiversitylibrary.org/page/52508169,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum  ",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 311
https://www.biodiversitylibrary.org/page/59203770,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.2 (1772),Latin,Page 52
https://www.biodiversitylibrary.org/page/59203771,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano  ",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.2 (1772),Latin,Page 53
https://www.biodiversitylibrary.org/page/6119170,Book,"Joannis Antonii Scopoli ... Flora Carniolica; exhibens plantas Carniolae indigenas et distributas in classes naturales cum differentiis specificis, synonymis recentiorum, locis natalibus, nominibus incolarum, observationibus selectis, viribus medicis ...  ",Viennae,Sumptibus J.T. Trattner,1760,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 534
https://www.biodiversitylibrary.org/page/56006710,Book,"Joannis-Emmanuel Gilibert Exercitia phytologica, quibis omnes plantæ Europææ, quas vivas invenit in variis herbationibus, seu in Lithuania, Gallia, Alpibus, analysi nova proponuntur, ex typo naturae describuntur, novisque observationibus aut figuris raris illustrantur: additis stationibus, tempore florendi, usibus medicis aut œconomicis, propria auctoris experientia natis  ",Lugduni Gallorum,ex typis J.B. Delamolliere,1790,"Gilibert, Jean Emmanuel,      1741 -1814",1790,Latin,
https://www.biodiversitylibrary.org/page/32674787,Book,"Nomenclator ex Historia plantarum indigenarum Helvetiae excerptus  ",Bernæ,sumptibus Societatis typographicæ,1769,"Haller, Albrecht von,      1708 -1777",,Latin,Page 33
