﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631582,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 264
https://www.biodiversitylibrary.org/page/32321479,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 203
https://www.biodiversitylibrary.org/page/32321480,Book,"Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz  ",Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 204
https://www.biodiversitylibrary.org/page/63256702,Journal,"Comunicaciones  ",Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 222
https://www.biodiversitylibrary.org/page/2139134,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 264
https://www.biodiversitylibrary.org/page/5632319,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 154
https://www.biodiversitylibrary.org/page/5632383,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 194
https://www.biodiversitylibrary.org/page/5632183,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 75
https://www.biodiversitylibrary.org/page/15599052,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 91
https://www.biodiversitylibrary.org/page/34681966,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 55
https://www.biodiversitylibrary.org/page/35186057,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 112
https://www.biodiversitylibrary.org/page/60714651,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 154
https://www.biodiversitylibrary.org/page/62618216,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 116
https://www.biodiversitylibrary.org/page/42497223,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 288
https://www.biodiversitylibrary.org/page/51505842,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 77
https://www.biodiversitylibrary.org/page/46844375,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 77
https://www.biodiversitylibrary.org/page/27519536,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 203
https://www.biodiversitylibrary.org/page/1716510,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 308
