﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18109143,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 545
https://www.biodiversitylibrary.org/page/61253033,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 60
https://www.biodiversitylibrary.org/page/38719304,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,
https://www.biodiversitylibrary.org/page/38719278,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 115
https://www.biodiversitylibrary.org/page/35527841,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1910,"Commonwealth Institute of Entomology.       ",v.1 (1910-1911),English,Page 90
https://www.biodiversitylibrary.org/page/5831277,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 291
https://www.biodiversitylibrary.org/page/5830988,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 69
https://www.biodiversitylibrary.org/page/58690888,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",suppl:v.74 (1991),,Page 12
https://www.biodiversitylibrary.org/page/57921390,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 51
https://www.biodiversitylibrary.org/page/57921369,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 30
https://www.biodiversitylibrary.org/page/2995947,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1909,"British Museum (Natural History)       ",v. 16 (1909),English,Page 57
https://www.biodiversitylibrary.org/page/34914800,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page xxvi
https://www.biodiversitylibrary.org/page/34952863,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 124
https://www.biodiversitylibrary.org/page/34952864,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 125
https://www.biodiversitylibrary.org/page/34952856,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 117
https://www.biodiversitylibrary.org/page/34952862,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 123
https://www.biodiversitylibrary.org/page/48566718,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 148
https://www.biodiversitylibrary.org/page/51637913,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 382
