﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441263,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 491
https://www.biodiversitylibrary.org/page/16441266,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 494
https://www.biodiversitylibrary.org/page/16441264,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 492
https://www.biodiversitylibrary.org/page/16441018,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 252
https://www.biodiversitylibrary.org/page/16441262,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 490
https://www.biodiversitylibrary.org/page/56867756,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/48590621,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/14758811,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 157
https://www.biodiversitylibrary.org/page/46801620,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 112
https://www.biodiversitylibrary.org/page/4126729,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 188
https://www.biodiversitylibrary.org/page/59804224,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 931
https://www.biodiversitylibrary.org/page/59265617,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.2 (2015),German,Page 145
https://www.biodiversitylibrary.org/page/59265612,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.2 (2015),German,Page 140
