﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922839,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 134
https://www.biodiversitylibrary.org/page/63252871,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 149
https://www.biodiversitylibrary.org/page/63318470,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 115
https://www.biodiversitylibrary.org/page/63318520,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 3 - no. 4 (2004),French,p. 165
https://www.biodiversitylibrary.org/page/63324568,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 48
https://www.biodiversitylibrary.org/page/63324580,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 60
https://www.biodiversitylibrary.org/page/63322312,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2007,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 1 - no. 2 (2007),French,p. 30
https://www.biodiversitylibrary.org/page/57484667,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 32
https://www.biodiversitylibrary.org/page/57484669,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 34
https://www.biodiversitylibrary.org/page/57484671,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 36
https://www.biodiversitylibrary.org/page/63493562,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 216
https://www.biodiversitylibrary.org/page/63492117,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 99
https://www.biodiversitylibrary.org/page/63500177,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 53
https://www.biodiversitylibrary.org/page/16107807,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/16108035,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 345
https://www.biodiversitylibrary.org/page/16108053,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 363
https://www.biodiversitylibrary.org/page/50313528,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 62
