﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 145
https://www.biodiversitylibrary.org/page/31223899,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 72
https://www.biodiversitylibrary.org/page/20924328,Book,"On some new and rare Hydroida in the Australian museum collection  ",Sydney,,1888,"Australian Museum       ",,English,Page 799
https://www.biodiversitylibrary.org/page/20924290,Book,"On some new and rare Hydroida in the Australian museum collection  ",Sydney,,1888,"Australian Museum       ",,English,Page 780
https://www.biodiversitylibrary.org/page/36009569,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 795
https://www.biodiversitylibrary.org/page/35626054,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 348
https://www.biodiversitylibrary.org/page/888010,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 150
https://www.biodiversitylibrary.org/page/37472009,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/10605436,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 177
https://www.biodiversitylibrary.org/page/10653308,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 214
https://www.biodiversitylibrary.org/page/43788486,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 328
https://www.biodiversitylibrary.org/page/50420503,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 408
