﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716331,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 22
https://www.biodiversitylibrary.org/page/36255072,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 48
https://www.biodiversitylibrary.org/page/33697680,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1866,"Società dei naturalisti e matematici di Modena.       ",anno 1 (1866),Italian,Page 79
https://www.biodiversitylibrary.org/page/38710888,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 311
https://www.biodiversitylibrary.org/page/8088977,Journal,"Biblioteca Italiana  ",Milan,,1839,,95,,Page 54
https://www.biodiversitylibrary.org/page/7679605,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 277
https://www.biodiversitylibrary.org/page/4246264,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 135
https://www.biodiversitylibrary.org/page/41502725,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 478
https://www.biodiversitylibrary.org/page/54007492,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/38915366,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 323
https://www.biodiversitylibrary.org/page/37899792,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
