﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059576,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 113
https://www.biodiversitylibrary.org/page/6587592,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 40
https://www.biodiversitylibrary.org/page/12362749,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 38
https://www.biodiversitylibrary.org/page/18462999,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 38
https://www.biodiversitylibrary.org/page/38684025,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 170
https://www.biodiversitylibrary.org/page/54398695,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/51291485,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 631
https://www.biodiversitylibrary.org/page/39933746,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 235
https://www.biodiversitylibrary.org/page/39933647,Book,"Scleractinia of eastern Australia. Part V  ",Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 136
https://www.biodiversitylibrary.org/page/4536239,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 260
https://www.biodiversitylibrary.org/page/13464243,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 260
https://www.biodiversitylibrary.org/page/27725370,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 260
