﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243897,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 224
https://www.biodiversitylibrary.org/page/57212279,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.161 (1974) = ser.3:no.237 (1974),French,p. 1036
https://www.biodiversitylibrary.org/page/2242177,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 362
https://www.biodiversitylibrary.org/page/19608390,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.5 (1901) [Lacks:Map],English,Page 301
https://www.biodiversitylibrary.org/page/2813696,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1844,"Centre national de la recherche scientifique (France)       ",t.18 (1844),French,Page 1166
https://www.biodiversitylibrary.org/page/11647939,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 29
https://www.biodiversitylibrary.org/page/48720635,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 88
https://www.biodiversitylibrary.org/page/23243967,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers  ",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",1,English,Page 154
https://www.biodiversitylibrary.org/page/33799869,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 7
https://www.biodiversitylibrary.org/page/8336358,Book,"Orthoptera (Acridiidae)  ",London,"Taylor and Francis ; [etc., etc.]",1914,"Kirby, W. F.     (William Forsell), 1844 -1912",Orthoptera [Acridiidæ] (1914),English,Page 88
https://www.biodiversitylibrary.org/page/6367577,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 672
https://www.biodiversitylibrary.org/page/26317084,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 672
https://www.biodiversitylibrary.org/page/28231374,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 36
https://www.biodiversitylibrary.org/page/28231545,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 207
https://www.biodiversitylibrary.org/page/29964580,Journal,"University studies of the University of Nebraska  ",Lincoln,,1915,"University of Nebraska (Lincoln campus)       ",v. 15 1915,English,Page 56
