﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085915,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 556
https://www.biodiversitylibrary.org/page/5020069,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 14
https://www.biodiversitylibrary.org/page/354271,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 361
https://www.biodiversitylibrary.org/page/37932636,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932994,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704243,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 361
https://www.biodiversitylibrary.org/page/356997,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 627
https://www.biodiversitylibrary.org/page/40592867,Book,Flore forestière de la Cochinchine,Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.2,French,
https://www.biodiversitylibrary.org/page/31182534,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/37458427,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/32436717,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,Page 515
https://www.biodiversitylibrary.org/page/42364759,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 75
https://www.biodiversitylibrary.org/page/48293837,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,
https://www.biodiversitylibrary.org/page/48294217,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 878
https://www.biodiversitylibrary.org/page/2212926,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1181
https://www.biodiversitylibrary.org/page/34669530,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 441
https://www.biodiversitylibrary.org/page/34669575,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 486
https://www.biodiversitylibrary.org/page/18532296,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 639
https://www.biodiversitylibrary.org/page/28340910,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/392717,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 640
https://www.biodiversitylibrary.org/page/31557916,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 258
