﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281805,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/47274286,Journal,Bulletin / Ornithological Society of the Middle East,"Sandy, Beds",Ornithological Society of the Middle East,1992,"Ornithological Society of the Middle East.       ",No.29(1992),English,Page 24
https://www.biodiversitylibrary.org/page/42364124,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 2
https://www.biodiversitylibrary.org/page/30120141,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 905
https://www.biodiversitylibrary.org/page/53789786,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 191
https://www.biodiversitylibrary.org/page/53790022,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,
https://www.biodiversitylibrary.org/page/15486930,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 339
https://www.biodiversitylibrary.org/page/15486945,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 354
https://www.biodiversitylibrary.org/page/10891555,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 203
https://www.biodiversitylibrary.org/page/10891927,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 545
https://www.biodiversitylibrary.org/page/10892012,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 630
https://www.biodiversitylibrary.org/page/10892050,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 668
https://www.biodiversitylibrary.org/page/41306345,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.3-4 (1989),French,Page 904
https://www.biodiversitylibrary.org/page/44693577,Journal,Sandgrouse,"Sandy, Beds",OSME,1991,"Ornithological Society of the Middle East.       ",vol.13:pt.1(1991),English,Page 19
https://www.biodiversitylibrary.org/page/44677627,Journal,Sandgrouse,"Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 109
https://www.biodiversitylibrary.org/page/44677628,Journal,Sandgrouse,"Sandy, Beds",OSME,1996,"Ornithological Society of the Middle East.       ",vol.17(1996),English,Page 110
