﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965628,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/14152128,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 21
https://www.biodiversitylibrary.org/page/5206320,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/5257516,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1899,"Association française pour l'avancement des sciences.       ",ses.28:pt.2 (1899),French,Page 437
https://www.biodiversitylibrary.org/page/54676931,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 476
https://www.biodiversitylibrary.org/page/6522409,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 93
https://www.biodiversitylibrary.org/page/39092535,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 165
https://www.biodiversitylibrary.org/page/421711,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 24
https://www.biodiversitylibrary.org/page/3446096,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 208
https://www.biodiversitylibrary.org/page/44048073,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 134
https://www.biodiversitylibrary.org/page/55626825,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3(1879),French,Page 134
https://www.biodiversitylibrary.org/page/34287325,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 21
