﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394923,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 95
https://www.biodiversitylibrary.org/page/33563749,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 281
https://www.biodiversitylibrary.org/page/40576307,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 247
https://www.biodiversitylibrary.org/page/717211,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 619
https://www.biodiversitylibrary.org/page/33342878,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 605
https://www.biodiversitylibrary.org/page/61907365,Book,The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775),[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 3
https://www.biodiversitylibrary.org/page/61907353,Book,The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775),[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 15
https://www.biodiversitylibrary.org/page/61907344,Book,The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775),[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 24
https://www.biodiversitylibrary.org/page/144577,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 321
https://www.biodiversitylibrary.org/page/144583,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 333
https://www.biodiversitylibrary.org/page/31096079,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 70
https://www.biodiversitylibrary.org/page/32435722,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 70
https://www.biodiversitylibrary.org/page/8372126,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 221
https://www.biodiversitylibrary.org/page/9260105,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 264
https://www.biodiversitylibrary.org/page/2211276,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 266
https://www.biodiversitylibrary.org/page/18041897,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc",Paris,Chez Deterville,1818,,t.19 (1818),French,Page 169
https://www.biodiversitylibrary.org/page/7437994,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 256
