﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427284,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 66
https://www.biodiversitylibrary.org/page/36037937,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 269
https://www.biodiversitylibrary.org/page/36037774,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 106
https://www.biodiversitylibrary.org/page/58319796,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58319799,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 125
https://www.biodiversitylibrary.org/page/58312915,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58360166,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58149124,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 162
https://www.biodiversitylibrary.org/page/16152679,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1995,"Entomological Society of Washington       ",v.97 (1995),English,Page 461
https://www.biodiversitylibrary.org/page/28239205,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 1
https://www.biodiversitylibrary.org/page/28239266,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 62
https://www.biodiversitylibrary.org/page/28239206,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 2
https://www.biodiversitylibrary.org/page/28239267,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 63
