﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1568372,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 531
https://www.biodiversitylibrary.org/page/30379066,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 475
https://www.biodiversitylibrary.org/page/1539520,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 477
https://www.biodiversitylibrary.org/page/7858122,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 27
https://www.biodiversitylibrary.org/page/34154428,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 153
https://www.biodiversitylibrary.org/page/11243510,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California  ",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 22
https://www.biodiversitylibrary.org/page/46831468,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 9
https://www.biodiversitylibrary.org/page/11844201,Journal,"Journal of morphology  ",Boston,Ginn & Co,1915,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1915),English,Page 655
https://www.biodiversitylibrary.org/page/60992499,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1982,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 125
https://www.biodiversitylibrary.org/page/57747445,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 147
https://www.biodiversitylibrary.org/page/57747331,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 33
https://www.biodiversitylibrary.org/page/57747377,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 79
https://www.biodiversitylibrary.org/page/57747329,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 31
https://www.biodiversitylibrary.org/page/57747371,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 73
https://www.biodiversitylibrary.org/page/57753876,Book,"Lee Orcutt Miles field notes  ",,,1948-1953,"Miles, Lee Orcutt       ",4,English,Page 90
https://www.biodiversitylibrary.org/page/13093556,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 41
https://www.biodiversitylibrary.org/page/13122905,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1976,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 238
https://www.biodiversitylibrary.org/page/2834611,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 264
https://www.biodiversitylibrary.org/page/46908984,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 10
https://www.biodiversitylibrary.org/page/26739206,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/42791139,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 67
https://www.biodiversitylibrary.org/page/1744576,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 67
https://www.biodiversitylibrary.org/page/8515099,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1929,"American Malacologists, Inc.       ",v.43 (1929-1930),English,Page 51
https://www.biodiversitylibrary.org/page/8285908,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 232
https://www.biodiversitylibrary.org/page/15656349,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 535
https://www.biodiversitylibrary.org/page/15692585,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 456
https://www.biodiversitylibrary.org/page/8876144,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/15978368,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1916,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/51987849,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1925,"British Columbia Provincial Museum.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/58040228,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 94
https://www.biodiversitylibrary.org/page/49958088,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 27
https://www.biodiversitylibrary.org/page/42431807,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/42414100,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 313
https://www.biodiversitylibrary.org/page/42414092,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 305
https://www.biodiversitylibrary.org/page/42464727,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 29
https://www.biodiversitylibrary.org/page/39715300,Book,"West coast shells  ",San Francisco,The Whitaker & Ray-Wiggin company,1911,"Hannibal, Harold Briggs.       ",,English,Page 110
