﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45029114,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 21
https://www.biodiversitylibrary.org/page/10952080,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/23832634,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/3172838,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 373
https://www.biodiversitylibrary.org/page/56115415,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 113
https://www.biodiversitylibrary.org/page/56115450,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 148
https://www.biodiversitylibrary.org/page/56115439,Book,"Information resources on the care and use of molluscs  ","Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 137
https://www.biodiversitylibrary.org/page/22603638,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 51
https://www.biodiversitylibrary.org/page/22603614,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 27
https://www.biodiversitylibrary.org/page/2151661,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 619
https://www.biodiversitylibrary.org/page/2149015,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 880
https://www.biodiversitylibrary.org/page/11047799,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 297
https://www.biodiversitylibrary.org/page/24137256,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 297
https://www.biodiversitylibrary.org/page/19167448,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 297
https://www.biodiversitylibrary.org/page/61207073,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 323
https://www.biodiversitylibrary.org/page/15108404,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 179
https://www.biodiversitylibrary.org/page/35628603,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 179
https://www.biodiversitylibrary.org/page/15105310,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1914,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 179
https://www.biodiversitylibrary.org/page/62682039,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62681970,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/41160859,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/15715543,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,
https://www.biodiversitylibrary.org/page/15715538,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 4
https://www.biodiversitylibrary.org/page/15715541,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 1
https://www.biodiversitylibrary.org/page/51582218,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 27
