﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140204,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 26
https://www.biodiversitylibrary.org/page/29140205,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 27
https://www.biodiversitylibrary.org/page/25232429,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 196
https://www.biodiversitylibrary.org/page/25232431,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 198
https://www.biodiversitylibrary.org/page/45494956,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 122
https://www.biodiversitylibrary.org/page/34985881,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 248
https://www.biodiversitylibrary.org/page/34985948,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 311
https://www.biodiversitylibrary.org/page/34985879,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 246
https://www.biodiversitylibrary.org/page/34985946,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 309
https://www.biodiversitylibrary.org/page/34985944,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 307
https://www.biodiversitylibrary.org/page/31048305,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 114
https://www.biodiversitylibrary.org/page/31048308,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 117
https://www.biodiversitylibrary.org/page/31048463,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 254
https://www.biodiversitylibrary.org/page/31048234,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 51
https://www.biodiversitylibrary.org/page/31048307,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 116
https://www.biodiversitylibrary.org/page/31048310,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 119
https://www.biodiversitylibrary.org/page/31048455,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.33 (1892),Spanish,Page 246
https://www.biodiversitylibrary.org/page/31241584,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 183
https://www.biodiversitylibrary.org/page/31242065,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 264
https://www.biodiversitylibrary.org/page/31242099,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 290
https://www.biodiversitylibrary.org/page/31241381,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 38
https://www.biodiversitylibrary.org/page/31241384,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 41
https://www.biodiversitylibrary.org/page/31241389,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 46
https://www.biodiversitylibrary.org/page/31241589,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 188
https://www.biodiversitylibrary.org/page/31241382,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 39
https://www.biodiversitylibrary.org/page/31244088,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1903,"Sociedad Científica Argentina       ",t.55-56 (1903),Spanish,Page 119
https://www.biodiversitylibrary.org/page/31350060,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 211
https://www.biodiversitylibrary.org/page/31094845,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 32
https://www.biodiversitylibrary.org/page/4525700,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1922,"Sociedad Científica Argentina       ",t.93-94 (1922),Spanish,Page 122
https://www.biodiversitylibrary.org/page/48945384,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 9
https://www.biodiversitylibrary.org/page/8156210,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 422
https://www.biodiversitylibrary.org/page/8155791,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 31
https://www.biodiversitylibrary.org/page/8156216,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 428
https://www.biodiversitylibrary.org/page/8156220,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 432
https://www.biodiversitylibrary.org/page/8155804,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 44
https://www.biodiversitylibrary.org/page/16146560,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 31
