﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29996160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 424
https://www.biodiversitylibrary.org/page/61851418,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 17
https://www.biodiversitylibrary.org/page/38710033,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 20
https://www.biodiversitylibrary.org/page/38768710,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 65
https://www.biodiversitylibrary.org/page/4242083,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 231
https://www.biodiversitylibrary.org/page/32955534,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 440
https://www.biodiversitylibrary.org/page/32955620,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,
https://www.biodiversitylibrary.org/page/32955627,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 459
https://www.biodiversitylibrary.org/page/32955598,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,
https://www.biodiversitylibrary.org/page/61899816,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 205
https://www.biodiversitylibrary.org/page/55685017,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685015,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55462047,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 39
https://www.biodiversitylibrary.org/page/9267833,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 167
https://www.biodiversitylibrary.org/page/9267645,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page i
https://www.biodiversitylibrary.org/page/9267788,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 122
https://www.biodiversitylibrary.org/page/9267623,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 265
https://www.biodiversitylibrary.org/page/9267652,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page viii
https://www.biodiversitylibrary.org/page/9267648,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page iv
https://www.biodiversitylibrary.org/page/5914362,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,
https://www.biodiversitylibrary.org/page/60547644,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.52:no.2 (2016:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/38951746,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"Gray, John Edward,      1800 -1875",pt.16-18 (1858-1859),English,Page 390
https://www.biodiversitylibrary.org/page/6561368,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1891,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page 306
https://www.biodiversitylibrary.org/page/13923599,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1904,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,Page 179
https://www.biodiversitylibrary.org/page/3292084,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.52 (1919),English,Page 44
https://www.biodiversitylibrary.org/page/41571025,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 43
https://www.biodiversitylibrary.org/page/14715063,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page 78
https://www.biodiversitylibrary.org/page/14715565,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page lxii
https://www.biodiversitylibrary.org/page/14715563,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page lx
https://www.biodiversitylibrary.org/page/14715564,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page lxi
https://www.biodiversitylibrary.org/page/14715062,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page 77
https://www.biodiversitylibrary.org/page/13718579,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page 195
https://www.biodiversitylibrary.org/page/30016291,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.7 (1890-1891),English,Page 179
https://www.biodiversitylibrary.org/page/51470264,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 219
https://www.biodiversitylibrary.org/page/53118450,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 236
https://www.biodiversitylibrary.org/page/57377665,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 206
https://www.biodiversitylibrary.org/page/1906436,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 485
https://www.biodiversitylibrary.org/page/1906485,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 534
