﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275936,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 500
https://www.biodiversitylibrary.org/page/27275977,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 541
https://www.biodiversitylibrary.org/page/27275978,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 542
https://www.biodiversitylibrary.org/page/27275979,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 543
https://www.biodiversitylibrary.org/page/27275983,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 547
https://www.biodiversitylibrary.org/page/26171952,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 694
https://www.biodiversitylibrary.org/page/26173678,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 694
https://www.biodiversitylibrary.org/page/43731886,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 19
https://www.biodiversitylibrary.org/page/52598559,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1919,"National Institutes of Health (U.S.)       ",no.119 (1919),English,Page 159
https://www.biodiversitylibrary.org/page/42954170,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 167
https://www.biodiversitylibrary.org/page/5025202,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/3984902,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany  ",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 583
https://www.biodiversitylibrary.org/page/38693583,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 124
https://www.biodiversitylibrary.org/page/38693588,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 129
https://www.biodiversitylibrary.org/page/40229185,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 50
https://www.biodiversitylibrary.org/page/40229188,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 53
https://www.biodiversitylibrary.org/page/28682571,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 50
https://www.biodiversitylibrary.org/page/28682574,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/57877505,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/43572740,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 129
https://www.biodiversitylibrary.org/page/36593506,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 531
