﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086172,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 813
https://www.biodiversitylibrary.org/page/31085386,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 27
https://www.biodiversitylibrary.org/page/29345167,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 210
https://www.biodiversitylibrary.org/page/54448924,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,594
https://www.biodiversitylibrary.org/page/54448910,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,580
https://www.biodiversitylibrary.org/page/51391322,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51564829,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 22
https://www.biodiversitylibrary.org/page/51564852,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51564817,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51564846,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51654118,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51654123,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/55722966,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55722968,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55959571,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 35
https://www.biodiversitylibrary.org/page/49928930,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50104273,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 174
https://www.biodiversitylibrary.org/page/31868702,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 49
https://www.biodiversitylibrary.org/page/31868708,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 55
https://www.biodiversitylibrary.org/page/31868711,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 58
https://www.biodiversitylibrary.org/page/23003050,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 179
https://www.biodiversitylibrary.org/page/30428676,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 179
https://www.biodiversitylibrary.org/page/4419946,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 366
https://www.biodiversitylibrary.org/page/4420016,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 169
https://www.biodiversitylibrary.org/page/4419985,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 384
https://www.biodiversitylibrary.org/page/4420017,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 170
https://www.biodiversitylibrary.org/page/4420019,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 172
https://www.biodiversitylibrary.org/page/4419944,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 364
https://www.biodiversitylibrary.org/page/4420034,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 178
https://www.biodiversitylibrary.org/page/4419937,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 357
https://www.biodiversitylibrary.org/page/4420035,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 179
https://www.biodiversitylibrary.org/page/4419936,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 356
https://www.biodiversitylibrary.org/page/4420018,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 171
https://www.biodiversitylibrary.org/page/6467857,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 366
https://www.biodiversitylibrary.org/page/6467660,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 169
https://www.biodiversitylibrary.org/page/6467669,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 178
https://www.biodiversitylibrary.org/page/6467875,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 384
https://www.biodiversitylibrary.org/page/6467663,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 172
https://www.biodiversitylibrary.org/page/6467662,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 171
https://www.biodiversitylibrary.org/page/6467848,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 357
https://www.biodiversitylibrary.org/page/6467670,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 179
https://www.biodiversitylibrary.org/page/6467847,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 356
https://www.biodiversitylibrary.org/page/6467661,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 170
https://www.biodiversitylibrary.org/page/6467858,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 367
https://www.biodiversitylibrary.org/page/6467855,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 364
https://www.biodiversitylibrary.org/page/63026880,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 491
https://www.biodiversitylibrary.org/page/1170798,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 491
https://www.biodiversitylibrary.org/page/1170895,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 666
https://www.biodiversitylibrary.org/page/15255788,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 130
https://www.biodiversitylibrary.org/page/15255789,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 131
https://www.biodiversitylibrary.org/page/15255839,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 181
https://www.biodiversitylibrary.org/page/14900539,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 13
https://www.biodiversitylibrary.org/page/42925648,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 136
https://www.biodiversitylibrary.org/page/42928274,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 4
https://www.biodiversitylibrary.org/page/31831275,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 201
https://www.biodiversitylibrary.org/page/31831624,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 548
https://www.biodiversitylibrary.org/page/31831375,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 301
https://www.biodiversitylibrary.org/page/31831433,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 357
https://www.biodiversitylibrary.org/page/31831549,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 473
https://www.biodiversitylibrary.org/page/55526889,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1873,,v.32 (1873),English,Page 343
https://www.biodiversitylibrary.org/page/55399788,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1877,,v.36 (1877),English,Page 442
https://www.biodiversitylibrary.org/page/50172248,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1877,,v.36 (1877),English,Page 442
https://www.biodiversitylibrary.org/page/24956263,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1520
https://www.biodiversitylibrary.org/page/47213944,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 465
https://www.biodiversitylibrary.org/page/47213559,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 162
https://www.biodiversitylibrary.org/page/47213560,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 163
https://www.biodiversitylibrary.org/page/40258579,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 389
https://www.biodiversitylibrary.org/page/40387398,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1914,,ser.4:v.38=no.223-228 (1914),English,Page 128
https://www.biodiversitylibrary.org/page/40388893,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.47=no.277-282 (1919),English,Page 395
https://www.biodiversitylibrary.org/page/41652605,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 543
https://www.biodiversitylibrary.org/page/42628462,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 223
https://www.biodiversitylibrary.org/page/43074039,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 260
https://www.biodiversitylibrary.org/page/43099587,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 802
https://www.biodiversitylibrary.org/page/11644272,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1847,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.25-26(1847-1849),,Page 340
https://www.biodiversitylibrary.org/page/14739897,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 251
https://www.biodiversitylibrary.org/page/53730893,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 266
https://www.biodiversitylibrary.org/page/53730911,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 284
https://www.biodiversitylibrary.org/page/4855604,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 6
https://www.biodiversitylibrary.org/page/4855632,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 34
