﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47871954,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 57
https://www.biodiversitylibrary.org/page/60849161,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 168
https://www.biodiversitylibrary.org/page/61391822,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 1 (1980),French,p. 24
https://www.biodiversitylibrary.org/page/61496171,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 287
https://www.biodiversitylibrary.org/page/61515004,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 2 (1987),French,p. 147
https://www.biodiversitylibrary.org/page/61515019,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 2 (1987),French,
https://www.biodiversitylibrary.org/page/61515005,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 2 (1987),French,p. 148
https://www.biodiversitylibrary.org/page/61516003,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 330
https://www.biodiversitylibrary.org/page/61544307,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 268
https://www.biodiversitylibrary.org/page/60563809,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.11-12 (2017:Nov.-Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/7922293,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",1955,English,Page 107
https://www.biodiversitylibrary.org/page/16238771,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 4
https://www.biodiversitylibrary.org/page/11505691,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 4
https://www.biodiversitylibrary.org/page/56311648,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 204
https://www.biodiversitylibrary.org/page/58091414,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/56230606,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/56254369,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 56
https://www.biodiversitylibrary.org/page/56312698,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 186
https://www.biodiversitylibrary.org/page/8467197,Book,"Beitrag zur Kenntnis der Vogelwelt Islands  ",Berlin,R. Friedler & Sohn,1905,"Hantzsch, Bernhard Adolph,      1875 -1911",,German,Page 338
https://www.biodiversitylibrary.org/page/61113261,Book,"The biogeochemistry of blue, snow, and Ross' geese  ",Carbondale,Published by Southern Illinois University Press for the Illinois Natural History Survey,1976,"Hanson, Harold C.     (Harold Carsten), 1917 -2003",no. 1,English,Page 276
https://www.biodiversitylibrary.org/page/61113093,Book,"The biogeochemistry of blue, snow, and Ross' geese  ",Carbondale,Published by Southern Illinois University Press for the Illinois Natural History Survey,1976,"Hanson, Harold C.     (Harold Carsten), 1917 -2003",no. 1,English,Page 30
https://www.biodiversitylibrary.org/page/39774705,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",Los Angeles,South Moulton Company,1923,"Finley, William L.     (William Lovell), 1876 -1953",v.4 (1923),English,Page 1870
https://www.biodiversitylibrary.org/page/58092929,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",3,English,
https://www.biodiversitylibrary.org/page/58092928,Book,"The birds of California : a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",San Diego,South Moulton,1923,"Brooks, Allan      1869 -1946",3,English,
https://www.biodiversitylibrary.org/page/58236255,Book,"The birds of California; a complete, scientific and popular account of the 580 species and subspecies of birds found in the state  ",San Diego,South Moulton,1923,"Finley, William L.     (William Lovell), 1876 -1953",4,English,Page 1870
