﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28194538,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 218
https://www.biodiversitylibrary.org/page/28194541,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 221
https://www.biodiversitylibrary.org/page/28194547,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 227
https://www.biodiversitylibrary.org/page/60882478,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 35
https://www.biodiversitylibrary.org/page/60881258,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 46
https://www.biodiversitylibrary.org/page/60881255,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 43
https://www.biodiversitylibrary.org/page/60881216,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 4
https://www.biodiversitylibrary.org/page/60881256,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 44
https://www.biodiversitylibrary.org/page/60881259,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 47
https://www.biodiversitylibrary.org/page/60881214,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 2
https://www.biodiversitylibrary.org/page/60881254,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 42
https://www.biodiversitylibrary.org/page/60881257,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 45
https://www.biodiversitylibrary.org/page/61170450,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 16
https://www.biodiversitylibrary.org/page/61170453,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 19
