﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14595220,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 263
https://www.biodiversitylibrary.org/page/14595284,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 327
https://www.biodiversitylibrary.org/page/14595296,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 339
https://www.biodiversitylibrary.org/page/14595221,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 264
https://www.biodiversitylibrary.org/page/14595282,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 325
https://www.biodiversitylibrary.org/page/14595283,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 326
https://www.biodiversitylibrary.org/page/19368128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 573
https://www.biodiversitylibrary.org/page/62876706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 573
https://www.biodiversitylibrary.org/page/40684355,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/40684358,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/40684354,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 19
https://www.biodiversitylibrary.org/page/40684357,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/57457137,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 281
https://www.biodiversitylibrary.org/page/31859743,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 86
https://www.biodiversitylibrary.org/page/31652368,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 116
https://www.biodiversitylibrary.org/page/31652377,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 125
https://www.biodiversitylibrary.org/page/31667651,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 30
https://www.biodiversitylibrary.org/page/31667650,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 29
https://www.biodiversitylibrary.org/page/31667657,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 36
https://www.biodiversitylibrary.org/page/31667660,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 39
https://www.biodiversitylibrary.org/page/7627511,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 469
https://www.biodiversitylibrary.org/page/7627168,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 18
https://www.biodiversitylibrary.org/page/7627514,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 472
https://www.biodiversitylibrary.org/page/7904215,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 50
https://www.biodiversitylibrary.org/page/2161574,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1904,"Société zoologique de France.       ",v.29 (1904),French,Page 52
https://www.biodiversitylibrary.org/page/58680396,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 701
https://www.biodiversitylibrary.org/page/2117712,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 675
https://www.biodiversitylibrary.org/page/2117659,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 602
https://www.biodiversitylibrary.org/page/2117571,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 677
https://www.biodiversitylibrary.org/page/2117713,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 676
https://www.biodiversitylibrary.org/page/46140004,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 11
https://www.biodiversitylibrary.org/page/28067003,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 26
https://www.biodiversitylibrary.org/page/32323089,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,
https://www.biodiversitylibrary.org/page/32323092,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 70
https://www.biodiversitylibrary.org/page/32323095,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 73
https://www.biodiversitylibrary.org/page/32323091,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 69
https://www.biodiversitylibrary.org/page/28893091,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 52
