﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12545217,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1922,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 100
https://www.biodiversitylibrary.org/page/10495266,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1913,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 106
https://www.biodiversitylibrary.org/page/47464658,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 94
https://www.biodiversitylibrary.org/page/43670193,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/35410958,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1877,"Mulsant, Martial Étienne,      1797 -1880",[v.30] Brévipennes (Staphyliniens) (1877),French,"Errata et Addenda, Page 698"
https://www.biodiversitylibrary.org/page/35410990,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1877,"Mulsant, Martial Étienne,      1797 -1880",[v.30] Brévipennes (Staphyliniens) (1877),French,Explanation of Pl. V
https://www.biodiversitylibrary.org/page/57979446,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.147:no.1 (1990),French,p. 219
https://www.biodiversitylibrary.org/page/30146335,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 244
https://www.biodiversitylibrary.org/page/30146298,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 207
https://www.biodiversitylibrary.org/page/30146308,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 217
https://www.biodiversitylibrary.org/page/11498217,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 251
https://www.biodiversitylibrary.org/page/14568383,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 67
https://www.biodiversitylibrary.org/page/28231694,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 352
