﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 748
https://www.biodiversitylibrary.org/page/2192196,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 52
https://www.biodiversitylibrary.org/page/47204052,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 24
https://www.biodiversitylibrary.org/page/11245353,Book,"Homoiogenesis : Beiträge zur Natur- und Heilkunde. Erstes Heft, Gammarus ornatus und seine Schmarotzer / von Dr. S. Rentsch  ",Wismar,Hinstorff,1860,"Rentsch, S.       ",,German,Page 74
https://www.biodiversitylibrary.org/page/11245354,Book,"Homoiogenesis : Beiträge zur Natur- und Heilkunde. Erstes Heft, Gammarus ornatus und seine Schmarotzer / von Dr. S. Rentsch  ",Wismar,Hinstorff,1860,"Rentsch, S.       ",,German,Page 75
https://www.biodiversitylibrary.org/page/11245419,Book,"Homoiogenesis : Beiträge zur Natur- und Heilkunde. Erstes Heft, Gammarus ornatus und seine Schmarotzer / von Dr. S. Rentsch  ",Wismar,Hinstorff,1860,"Rentsch, S.       ",,German,Page 6
https://www.biodiversitylibrary.org/page/11245421,Book,"Homoiogenesis : Beiträge zur Natur- und Heilkunde. Erstes Heft, Gammarus ornatus und seine Schmarotzer / von Dr. S. Rentsch  ",Wismar,Hinstorff,1860,"Rentsch, S.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/12038182,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.1 (1859),German,Page 123
https://www.biodiversitylibrary.org/page/12038201,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.1 (1859),German,Page 142
https://www.biodiversitylibrary.org/page/1061294,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 41
https://www.biodiversitylibrary.org/page/16791880,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 224
https://www.biodiversitylibrary.org/page/35143019,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 161
https://www.biodiversitylibrary.org/page/1119359,Book,"Protozoa  ",Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page 839
https://www.biodiversitylibrary.org/page/13304273,Book,"Protozoa  ",Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 2025
https://www.biodiversitylibrary.org/page/1072699,Book,"Protozoa  ",Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 2025
https://www.biodiversitylibrary.org/page/6447531,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 370
https://www.biodiversitylibrary.org/page/6447561,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 400
https://www.biodiversitylibrary.org/page/6452641,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53=Heft.1-5 (1866),German,Page 142
https://www.biodiversitylibrary.org/page/30764636,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1892,"Magyar Nemzeti Múzeum.       ",v.13-15 (1890-1892),Hungarian,Page 273
https://www.biodiversitylibrary.org/page/30764637,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1892,"Magyar Nemzeti Múzeum.       ",v.13-15 (1890-1892),Hungarian,Page 274
https://www.biodiversitylibrary.org/page/48007410,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1896,"Delage, Yves,      1854 -1920",t.1 (1896),French,Page 564
https://www.biodiversitylibrary.org/page/2002418,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",1,French,Page 564
https://www.biodiversitylibrary.org/page/2002433,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",1,French,Page 579
https://www.biodiversitylibrary.org/page/45632851,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 394
https://www.biodiversitylibrary.org/page/45469392,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,
