﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54115332,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 272
https://www.biodiversitylibrary.org/page/36348166,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 31
https://www.biodiversitylibrary.org/page/40065813,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 72
https://www.biodiversitylibrary.org/page/11023529,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 83
https://www.biodiversitylibrary.org/page/11023744,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 298
https://www.biodiversitylibrary.org/page/24091336,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 83
https://www.biodiversitylibrary.org/page/24091637,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 298
https://www.biodiversitylibrary.org/page/23625539,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 83
https://www.biodiversitylibrary.org/page/23625754,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 298
https://www.biodiversitylibrary.org/page/35486701,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 369
https://www.biodiversitylibrary.org/page/35486720,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 388
https://www.biodiversitylibrary.org/page/35486731,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 399
https://www.biodiversitylibrary.org/page/17250222,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 390
https://www.biodiversitylibrary.org/page/10089421,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 390
https://www.biodiversitylibrary.org/page/10089934,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/26290822,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 851
https://www.biodiversitylibrary.org/page/7706084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 272
