﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12371675,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page XCV
https://www.biodiversitylibrary.org/page/34061232,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,
https://www.biodiversitylibrary.org/page/50847497,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 43
https://www.biodiversitylibrary.org/page/50818362,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 19
https://www.biodiversitylibrary.org/page/50348192,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 21 (2001:Apr),German,Page 39
https://www.biodiversitylibrary.org/page/50348125,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 56
https://www.biodiversitylibrary.org/page/50348118,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 49
https://www.biodiversitylibrary.org/page/50361853,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/10369240,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1881,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 288
https://www.biodiversitylibrary.org/page/54307469,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 101
https://www.biodiversitylibrary.org/page/54307595,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 227
https://www.biodiversitylibrary.org/page/33867069,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.14, 1905",Romanian,Page 222
https://www.biodiversitylibrary.org/page/55541803,Journal,"Bulletin  ",Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 249
https://www.biodiversitylibrary.org/page/58687081,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 452
https://www.biodiversitylibrary.org/page/58687080,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 451
https://www.biodiversitylibrary.org/page/52975209,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 220
https://www.biodiversitylibrary.org/page/58173189,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 261
https://www.biodiversitylibrary.org/page/58173179,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 251
https://www.biodiversitylibrary.org/page/58173187,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 259
https://www.biodiversitylibrary.org/page/13862441,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.27 1876,German,Page 300
https://www.biodiversitylibrary.org/page/13862225,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.27 1876,German,Page 84
https://www.biodiversitylibrary.org/page/43619162,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 221
https://www.biodiversitylibrary.org/page/43619155,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 214
https://www.biodiversitylibrary.org/page/43619161,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 220
https://www.biodiversitylibrary.org/page/43628698,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 565
https://www.biodiversitylibrary.org/page/43628700,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 567
https://www.biodiversitylibrary.org/page/42219355,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 375
https://www.biodiversitylibrary.org/page/10188078,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 100
https://www.biodiversitylibrary.org/page/10709409,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 499
https://www.biodiversitylibrary.org/page/43788067,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 277
