﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 481
https://www.biodiversitylibrary.org/page/7064962,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 485
https://www.biodiversitylibrary.org/page/13716489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 249
https://www.biodiversitylibrary.org/page/7060200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 257
https://www.biodiversitylibrary.org/page/6324811,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 167
https://www.biodiversitylibrary.org/page/1333389,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/1333323,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 32
https://www.biodiversitylibrary.org/page/1333314,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 16
https://www.biodiversitylibrary.org/page/11065911,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 95
https://www.biodiversitylibrary.org/page/61899306,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 211
https://www.biodiversitylibrary.org/page/49923737,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 211
https://www.biodiversitylibrary.org/page/49943088,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 202
https://www.biodiversitylibrary.org/page/53623865,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,
https://www.biodiversitylibrary.org/page/32147516,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1624
https://www.biodiversitylibrary.org/page/59149055,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 844
https://www.biodiversitylibrary.org/page/59148917,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 706
https://www.biodiversitylibrary.org/page/49824264,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 11
https://www.biodiversitylibrary.org/page/19632110,Book,"An introduction to animal morphology and systematic zoology  ",London,Longmans,1876,"Macalister, Alexander,      1844 -1919",pt.1,English,Page 304
https://www.biodiversitylibrary.org/page/63093004,Journal,"Journal of conchology  ",London,D. Bogue,1951,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 132
https://www.biodiversitylibrary.org/page/16100123,Journal,"The Journal of malacology  ",London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 65
https://www.biodiversitylibrary.org/page/36163186,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 795
https://www.biodiversitylibrary.org/page/36163880,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1489
https://www.biodiversitylibrary.org/page/36163083,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 692
https://www.biodiversitylibrary.org/page/36163193,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 802
https://www.biodiversitylibrary.org/page/36163188,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 797
https://www.biodiversitylibrary.org/page/35742186,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 797
https://www.biodiversitylibrary.org/page/35742880,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1491
https://www.biodiversitylibrary.org/page/35742081,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 692
