﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085699,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 340
https://www.biodiversitylibrary.org/page/27993506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 215
https://www.biodiversitylibrary.org/page/25230765,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 126
https://www.biodiversitylibrary.org/page/25230766,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 127
https://www.biodiversitylibrary.org/page/25230767,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 128
https://www.biodiversitylibrary.org/page/35141741,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 95
https://www.biodiversitylibrary.org/page/57806877,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 95
https://www.biodiversitylibrary.org/page/31331609,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 309
https://www.biodiversitylibrary.org/page/52080668,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/36995743,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 53
https://www.biodiversitylibrary.org/page/211375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 159
