﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882472,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 29
https://www.biodiversitylibrary.org/page/60881216,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.693 (2006),German,Page 4
https://www.biodiversitylibrary.org/page/60882940,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 20
https://www.biodiversitylibrary.org/page/60882941,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 21
https://www.biodiversitylibrary.org/page/60882939,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 19
https://www.biodiversitylibrary.org/page/60882942,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 22
https://www.biodiversitylibrary.org/page/60882938,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.698 (2006),German,Page 18
https://www.biodiversitylibrary.org/page/61169934,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2012,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.5 (2012),German,Page 75
https://www.biodiversitylibrary.org/page/61170449,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 15
https://www.biodiversitylibrary.org/page/61170453,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 19
