﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377247,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 358
https://www.biodiversitylibrary.org/page/49957138,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49957141,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 64
https://www.biodiversitylibrary.org/page/59519629,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 67
https://www.biodiversitylibrary.org/page/39269259,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1890,"Società italiana di malacologia.       ",v.15 (1890),Italian,Page 78
https://www.biodiversitylibrary.org/page/15928897,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 390
https://www.biodiversitylibrary.org/page/42352917,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 85
https://www.biodiversitylibrary.org/page/14766883,Book,"Turbinidæ  ",Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 36
https://www.biodiversitylibrary.org/page/14766928,Book,"Turbinidæ  ",Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 62
https://www.biodiversitylibrary.org/page/51469137,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 56
