﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089738,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 57
https://www.biodiversitylibrary.org/page/36251468,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/7635688,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 283
https://www.biodiversitylibrary.org/page/7635636,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 319
https://www.biodiversitylibrary.org/page/7826002,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 16
https://www.biodiversitylibrary.org/page/55600307,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1311
https://www.biodiversitylibrary.org/page/58685263,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 12
https://www.biodiversitylibrary.org/page/58685269,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 18
https://www.biodiversitylibrary.org/page/58685255,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 4
https://www.biodiversitylibrary.org/page/15551857,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/3232207,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 88
https://www.biodiversitylibrary.org/page/12222659,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 264
https://www.biodiversitylibrary.org/page/12223601,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 14
https://www.biodiversitylibrary.org/page/12228203,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 282
https://www.biodiversitylibrary.org/page/38854390,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 480
https://www.biodiversitylibrary.org/page/12794058,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 480
https://www.biodiversitylibrary.org/page/48325180,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 24
