﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617010,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 529
https://www.biodiversitylibrary.org/page/5874701,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 99
https://www.biodiversitylibrary.org/page/9420264,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 56
https://www.biodiversitylibrary.org/page/37499261,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/37773095,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 490
https://www.biodiversitylibrary.org/page/143357,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 465
https://www.biodiversitylibrary.org/page/51341888,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 149
https://www.biodiversitylibrary.org/page/4141304,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/31597608,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 350
https://www.biodiversitylibrary.org/page/31597771,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/32288015,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 543
https://www.biodiversitylibrary.org/page/498966,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 143
https://www.biodiversitylibrary.org/page/31493270,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 61
https://www.biodiversitylibrary.org/page/51360788,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 22
