﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095033,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 410
https://www.biodiversitylibrary.org/page/13341191,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 720
https://www.biodiversitylibrary.org/page/47085287,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1988,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 85
https://www.biodiversitylibrary.org/page/47084539,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 63
https://www.biodiversitylibrary.org/page/63320426,Book,A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders,"New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 4
https://www.biodiversitylibrary.org/page/49099548,Journal,Occasional paper,"Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/62334648,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 14
https://www.biodiversitylibrary.org/page/62334649,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 15
https://www.biodiversitylibrary.org/page/62334650,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 16
https://www.biodiversitylibrary.org/page/62334651,Book,"A revision of the American spiders of the genus Micaria (Araneae, Gnaphosidae)","New York, N.Y",American Museum of Natural History,1988,"Platnick, Norman I.       ",no. 2916,English,Page 17
https://www.biodiversitylibrary.org/page/19798380,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 493
https://www.biodiversitylibrary.org/page/50970259,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 227
https://www.biodiversitylibrary.org/page/50970260,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 228
