﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373421,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 70
https://www.biodiversitylibrary.org/page/62873779,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 39
https://www.biodiversitylibrary.org/page/43419040,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien  ",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43419380,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien  ",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43419181,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien  ",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43244910,Journal,"American homes and gardens  ",New York,Munn and Co,1907,,v.4 (1907:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/4522473,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 16
https://www.biodiversitylibrary.org/page/48901874,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1971,"Sociedad Científica Argentina       ",t.191-192 (1971),Spanish,Page 137
https://www.biodiversitylibrary.org/page/12872902,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1902,"Universidad Central del Ecuador.       ",v.16-17 (1902-1903),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49704098,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.85(1893),Spanish,Page 292
