﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837084,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.2 (1967),French,p. 226
https://www.biodiversitylibrary.org/page/14906661,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 408
https://www.biodiversitylibrary.org/page/40342154,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 346
https://www.biodiversitylibrary.org/page/40592577,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 356
https://www.biodiversitylibrary.org/page/55173339,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 307
https://www.biodiversitylibrary.org/page/46125396,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 227
https://www.biodiversitylibrary.org/page/46125220,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page IV
https://www.biodiversitylibrary.org/page/58245814,Book,"Botanische excursie naar Nederlandsch West-Indië : reisverhaal  ",Amsterdam,s.n,1886,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",pt.1,Dutch,Page 38
https://www.biodiversitylibrary.org/page/213730,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 56
https://www.biodiversitylibrary.org/page/6950122,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 886
https://www.biodiversitylibrary.org/page/62031232,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 90
https://www.biodiversitylibrary.org/page/62681872,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1059
https://www.biodiversitylibrary.org/page/62681026,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 251
https://www.biodiversitylibrary.org/page/384581,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/384538,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/380663,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/380689,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 127
https://www.biodiversitylibrary.org/page/380653,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/40576130,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/40576128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 68
