﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928975,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50101198,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/54633423,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 3
https://www.biodiversitylibrary.org/page/54633435,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 15
https://www.biodiversitylibrary.org/page/54633426,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 6
https://www.biodiversitylibrary.org/page/54633424,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 4
https://www.biodiversitylibrary.org/page/4684178,Book,"Animal life of the Carlsbad cavern  ",Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 189
https://www.biodiversitylibrary.org/page/4684023,Book,"Animal life of the Carlsbad cavern  ",Baltimore,The Williams & Wilkins Company,1928,"Bailey, Vernon,      1864 -1942",,English,Page 34
https://www.biodiversitylibrary.org/page/12695160,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 291
https://www.biodiversitylibrary.org/page/12695279,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,
https://www.biodiversitylibrary.org/page/49784526,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/31140081,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 446
https://www.biodiversitylibrary.org/page/62799231,Book,"The bird life of Texas  ",Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 39
https://www.biodiversitylibrary.org/page/63088413,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 47
https://www.biodiversitylibrary.org/page/62809673,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 5
https://www.biodiversitylibrary.org/page/373128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 138
https://www.biodiversitylibrary.org/page/374925,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 100
https://www.biodiversitylibrary.org/page/57804227,Book,"Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico  ","Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/57804228,Book,"Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico  ","Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/7441132,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 138
https://www.biodiversitylibrary.org/page/18441268,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 138
https://www.biodiversitylibrary.org/page/55224308,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/53122499,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 267
https://www.biodiversitylibrary.org/page/2760373,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 172
https://www.biodiversitylibrary.org/page/8106905,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 66
https://www.biodiversitylibrary.org/page/41650706,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 698
https://www.biodiversitylibrary.org/page/41650702,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 694
https://www.biodiversitylibrary.org/page/41650705,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 697
https://www.biodiversitylibrary.org/page/41535962,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 413
https://www.biodiversitylibrary.org/page/59944966,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 118
https://www.biodiversitylibrary.org/page/45626094,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 87
https://www.biodiversitylibrary.org/page/45626031,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 21
