﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669223,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/39669199,Book,"Algological notices  ",Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921598,Book,"Algologiske notiser  ",Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/42921622,Book,"Algologiske notiser  ",Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/458580,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 56
https://www.biodiversitylibrary.org/page/8709350,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 38
https://www.biodiversitylibrary.org/page/8709397,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,
https://www.biodiversitylibrary.org/page/32391753,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 62
https://www.biodiversitylibrary.org/page/32391729,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 38
https://www.biodiversitylibrary.org/page/41957300,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 120
https://www.biodiversitylibrary.org/page/41957371,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 191
https://www.biodiversitylibrary.org/page/41906706,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.1-3 (1908-1913),German,
https://www.biodiversitylibrary.org/page/41906698,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.1-3 (1908-1913),German,Page 42
