﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59878280,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 271
https://www.biodiversitylibrary.org/page/59878279,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 270
https://www.biodiversitylibrary.org/page/59878281,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 272
https://www.biodiversitylibrary.org/page/59878284,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 275
https://www.biodiversitylibrary.org/page/13644601,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 62
https://www.biodiversitylibrary.org/page/13644589,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 50
https://www.biodiversitylibrary.org/page/13956326,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 189
https://www.biodiversitylibrary.org/page/13957702,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 188
https://www.biodiversitylibrary.org/page/13740046,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 158
https://www.biodiversitylibrary.org/page/62809642,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 36
