﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27552660,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 156
https://www.biodiversitylibrary.org/page/27380114,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 135
https://www.biodiversitylibrary.org/page/8839360,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 134
https://www.biodiversitylibrary.org/page/26193605,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 130
https://www.biodiversitylibrary.org/page/14625140,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1923,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 566
https://www.biodiversitylibrary.org/page/33870041,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 128
https://www.biodiversitylibrary.org/page/12855925,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 485
https://www.biodiversitylibrary.org/page/12855926,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 486
https://www.biodiversitylibrary.org/page/35621501,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 612
https://www.biodiversitylibrary.org/page/52447837,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 67
https://www.biodiversitylibrary.org/page/52447796,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 66
https://www.biodiversitylibrary.org/page/52447793,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 63
https://www.biodiversitylibrary.org/page/52509557,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 257
https://www.biodiversitylibrary.org/page/52509561,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 261
https://www.biodiversitylibrary.org/page/42375252,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 20
https://www.biodiversitylibrary.org/page/42375457,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 187
https://www.biodiversitylibrary.org/page/40864583,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1953,"South African Museum.       ",v.41 (1952-1955),English,Page 47
https://www.biodiversitylibrary.org/page/40864589,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1953,"South African Museum.       ",v.41 (1952-1955),English,Page 53
https://www.biodiversitylibrary.org/page/13338434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 133
https://www.biodiversitylibrary.org/page/13341039,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 568
https://www.biodiversitylibrary.org/page/14111924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 903
https://www.biodiversitylibrary.org/page/32001469,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page xxx
https://www.biodiversitylibrary.org/page/59862508,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 351
https://www.biodiversitylibrary.org/page/1526966,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 265
https://www.biodiversitylibrary.org/page/1526988,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 287
https://www.biodiversitylibrary.org/page/44461673,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 184
