﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31243456,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 87
https://www.biodiversitylibrary.org/page/33115664,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 45
https://www.biodiversitylibrary.org/page/42083987,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 56
https://www.biodiversitylibrary.org/page/14986639,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 147
https://www.biodiversitylibrary.org/page/11483811,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 901
https://www.biodiversitylibrary.org/page/4449335,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 563
https://www.biodiversitylibrary.org/page/47725977,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus  ",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/47726208,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus  ",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/20556605,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 1832,English,Page 627
https://www.biodiversitylibrary.org/page/32249324,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 748
https://www.biodiversitylibrary.org/page/20550357,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 227
https://www.biodiversitylibrary.org/page/31573600,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 106
https://www.biodiversitylibrary.org/page/14431011,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1853,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 3 (1853)",Danish,Page 97
https://www.biodiversitylibrary.org/page/9540539,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 92
https://www.biodiversitylibrary.org/page/32288154,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 92
