﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398063,Book,"Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños  ",Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/3522113,Book,"Ensayo de farmacofitologia cubana  ",Habana,La Propaganda Literaria,1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/3522018,Book,"Ensayo de farmacofitologia cubana  ",Habana,La Propaganda Literaria,1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/3522019,Book,"Ensayo de farmacofitologia cubana  ",Habana,La Propaganda Literaria,1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/138222,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 21
https://www.biodiversitylibrary.org/page/7428647,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 102
https://www.biodiversitylibrary.org/page/46661339,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 137
https://www.biodiversitylibrary.org/page/35383688,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 127
https://www.biodiversitylibrary.org/page/109274,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 127
https://www.biodiversitylibrary.org/page/3515052,Book,"Piperaceae  ",Lipsiae,Borntraeger,1902,"Candolle, Casimir de,      1836 -1918",,German,Page 206
https://www.biodiversitylibrary.org/page/3515053,Book,"Piperaceae  ",Lipsiae,Borntraeger,1902,"Candolle, Casimir de,      1836 -1918",,German,Page 207
https://www.biodiversitylibrary.org/page/47021045,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 707
https://www.biodiversitylibrary.org/page/47021374,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1036
https://www.biodiversitylibrary.org/page/702695,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 207
https://www.biodiversitylibrary.org/page/702694,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 206
https://www.biodiversitylibrary.org/page/23550582,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
https://www.biodiversitylibrary.org/page/31790369,Journal,The University of Missouri studies  Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 102
