﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54500124,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2728
https://www.biodiversitylibrary.org/page/54500137,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2741
https://www.biodiversitylibrary.org/page/29946604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946605,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/29946717,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 89
https://www.biodiversitylibrary.org/page/62614344,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 290
https://www.biodiversitylibrary.org/page/47062067,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 12
https://www.biodiversitylibrary.org/page/47062060,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 5
https://www.biodiversitylibrary.org/page/29716894,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 317
https://www.biodiversitylibrary.org/page/58142365,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58142366,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 150
https://www.biodiversitylibrary.org/page/58147351,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 187
https://www.biodiversitylibrary.org/page/11647672,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 154
https://www.biodiversitylibrary.org/page/9269783,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 151
https://www.biodiversitylibrary.org/page/29807970,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 11
https://www.biodiversitylibrary.org/page/9610316,Book,"A handbook of the Coleoptera or Beetles of Great Britain and Ireland  ",London,E.W. Janson,1874,"Cox, Herbert Edward       ",v.2 (1874),English,Page 115
https://www.biodiversitylibrary.org/page/3448825,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1876,"Nassauischer Verein für Naturkunde       ",Jahrg.29-30 (1876-1877),German,
https://www.biodiversitylibrary.org/page/29016598,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 228
https://www.biodiversitylibrary.org/page/29016605,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 235
https://www.biodiversitylibrary.org/page/29003616,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1968,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 53
https://www.biodiversitylibrary.org/page/20885991,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 433
https://www.biodiversitylibrary.org/page/20886184,Book,"On the genera of the Cossonidae  ",London,,1873,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 657
https://www.biodiversitylibrary.org/page/10419715,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1888,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 2
https://www.biodiversitylibrary.org/page/14775089,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 657
https://www.biodiversitylibrary.org/page/14774865,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 433
https://www.biodiversitylibrary.org/page/48886755,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1899,"Norfolk and Norwich Naturalists' Society.       ",v.7(1899-1904),English,Page 721
https://www.biodiversitylibrary.org/page/22112421,Book,"The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page]   ",Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 136
https://www.biodiversitylibrary.org/page/45920122,Journal,"The Young naturalist  ",London,,1884,,v.6 (1884-1885),English,Page 257
