﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437123,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51437109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51622384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/49945231,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49945220,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 5
https://www.biodiversitylibrary.org/page/49945229,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 14
https://www.biodiversitylibrary.org/page/49945232,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49945235,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50104262,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 163
https://www.biodiversitylibrary.org/page/55646988,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 106
https://www.biodiversitylibrary.org/page/55646950,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/55646949,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 67
https://www.biodiversitylibrary.org/page/55067700,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 635
https://www.biodiversitylibrary.org/page/55067701,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 636
https://www.biodiversitylibrary.org/page/49822415,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 16
https://www.biodiversitylibrary.org/page/728418,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1654
https://www.biodiversitylibrary.org/page/53386327,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 132
https://www.biodiversitylibrary.org/page/41536506,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1239
https://www.biodiversitylibrary.org/page/41536507,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1240
https://www.biodiversitylibrary.org/page/41536510,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1243
https://www.biodiversitylibrary.org/page/54398478,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 774
https://www.biodiversitylibrary.org/page/54398513,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 809
https://www.biodiversitylibrary.org/page/51570514,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.2 (2007),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51636283,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51636282,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",v.16:no.4 (2010),Spanish,Page 49
https://www.biodiversitylibrary.org/page/50724276,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50724274,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50724329,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50724330,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50724339,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50724340,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50724635,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.2 (2014),Spanish,Page 44
https://www.biodiversitylibrary.org/page/52109566,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 114
https://www.biodiversitylibrary.org/page/42152311,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 213
https://www.biodiversitylibrary.org/page/61145672,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 5
https://www.biodiversitylibrary.org/page/32859340,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 175
https://www.biodiversitylibrary.org/page/9308848,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 495
https://www.biodiversitylibrary.org/page/55995517,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 7
https://www.biodiversitylibrary.org/page/15549943,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1654
https://www.biodiversitylibrary.org/page/13010650,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 142
