﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3437546,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 184
https://www.biodiversitylibrary.org/page/74061,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 15
https://www.biodiversitylibrary.org/page/58033359,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 15
https://www.biodiversitylibrary.org/page/58033362,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 18
https://www.biodiversitylibrary.org/page/2160861,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 414
https://www.biodiversitylibrary.org/page/2160864,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 417
https://www.biodiversitylibrary.org/page/2160863,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 416
https://www.biodiversitylibrary.org/page/5508580,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/3115770,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 53
https://www.biodiversitylibrary.org/page/49603472,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 483
https://www.biodiversitylibrary.org/page/58037564,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 32
https://www.biodiversitylibrary.org/page/58037566,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 34
https://www.biodiversitylibrary.org/page/2170501,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 15
https://www.biodiversitylibrary.org/page/62456440,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 592
https://www.biodiversitylibrary.org/page/2212379,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 354
https://www.biodiversitylibrary.org/page/54037750,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 459
https://www.biodiversitylibrary.org/page/54037664,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 373
https://www.biodiversitylibrary.org/page/6380942,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/866574,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 166
https://www.biodiversitylibrary.org/page/866286,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 165
https://www.biodiversitylibrary.org/page/866284,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 163
https://www.biodiversitylibrary.org/page/866326,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 237
https://www.biodiversitylibrary.org/page/866819,Book,"Remarques sur les Sphacélariacées  ",Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 632
https://www.biodiversitylibrary.org/page/19173270,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 507
https://www.biodiversitylibrary.org/page/11048755,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 507
https://www.biodiversitylibrary.org/page/41362340,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 149
