﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/10703779,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 569
https://www.biodiversitylibrary.org/page/10703852,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 642
https://www.biodiversitylibrary.org/page/883425,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 231
https://www.biodiversitylibrary.org/page/27405728,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2567
https://www.biodiversitylibrary.org/page/44010839,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2613
https://www.biodiversitylibrary.org/page/43253989,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 447
https://www.biodiversitylibrary.org/page/43254179,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 637
https://www.biodiversitylibrary.org/page/43254182,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 640
https://www.biodiversitylibrary.org/page/43254191,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 649
https://www.biodiversitylibrary.org/page/1875264,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 428
https://www.biodiversitylibrary.org/page/39436416,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 12
https://www.biodiversitylibrary.org/page/39436475,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 83
https://www.biodiversitylibrary.org/page/39436460,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 68
https://www.biodiversitylibrary.org/page/39436459,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 67
https://www.biodiversitylibrary.org/page/38891447,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 5 1917,English,Page 7
https://www.biodiversitylibrary.org/page/38891451,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 5 1917,English,Page 3
