﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829056,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829240,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 201
https://www.biodiversitylibrary.org/page/36193845,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 174
https://www.biodiversitylibrary.org/page/48618047,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 165
https://www.biodiversitylibrary.org/page/47086869,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087050,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 206
https://www.biodiversitylibrary.org/page/58521604,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/58725184,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 90
https://www.biodiversitylibrary.org/page/51336903,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2006,"Bristol Naturalists' Society (Bristol, England)       ",v.66 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/57161780,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 151
https://www.biodiversitylibrary.org/page/54115471,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 3
https://www.biodiversitylibrary.org/page/54115544,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 131
